,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
University Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Filename:  221775306_UniversityHospital_Standardcharges.csv,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated 9/16/2022, using 8/4/2022 CDM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient charges are not separately billable and are included in the DRG rate.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The gross charges for the DRG based billing codes are average charge per case.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Discounted prices that are not currently available are noted as T.B.D.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices not directly translated on a contract or service group are noted as Contact UH.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Description,Location Provided,Gross Charge,Aetna Health Plan: Better Health,Aetna Health Plan: Commercial,Aetna Health Plan: Medicare,Devon Health Services (FKA Americare),Amerigroup,Amerihealth: HMO and PPO,Amerihealth: Medicare,Consumer Health Network: PPO,"Correctional Medical Services, In.",Coventry Health Care (FKA CCN and FirstHealth),First Trenton Indemnity,Horizon Plan: Indemnity,Horizon Plan: Medicare Blue,Horizon Plan: Managed,Horizon Plan: NJ Health,Horizon Plan: PPO,Managed Care Incorporated,"Multiplan, Inc",QualCare,Three Rivers Provider Network,United Healthcare Community Plan: Medicaid,United Healthcare Community Plan: Medicare,United HealthCare: Commercial,United HealthCare: Oxford,United HealthCare: PPO,Wellcare: Medicaid,Wellcare: Medicare,Minimum Negotiated Rate,Maximum Negotiated Rate,Discounted Cash Price,,
APRDRG - 7732,OPIOID ABUSE & DEPENDENCE                                                  ,IP,N/A,4383.93,N/A,N/A,N/A,4690.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4383.93,N/A,N/A,N/A,N/A,4515.45,N/A,4383.93,4690.81,T.B.D,,
APRDRG - 7733,OPIOID ABUSE & DEPENDENCE                                                  ,IP,N/A,8883.73,N/A,N/A,N/A,9505.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8883.73,N/A,N/A,N/A,N/A,9150.24,N/A,8883.73,9505.59,T.B.D,,
APRDRG - 7734,OPIOID ABUSE & DEPENDENCE                                                  ,IP,N/A,28115.00,N/A,N/A,N/A,30083.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28115.00,N/A,N/A,N/A,N/A,28958.45,N/A,28115.00,30083.05,T.B.D,,
APRDRG - 7741,COCAINE ABUSE & DEPENDENCE                                                 ,IP,N/A,4339.79,N/A,N/A,N/A,4643.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4339.79,N/A,N/A,N/A,N/A,4469.98,N/A,4339.79,4643.58,T.B.D,,
APRDRG - 7742,COCAINE ABUSE & DEPENDENCE                                                 ,IP,N/A,4507.62,N/A,N/A,N/A,4823.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4507.62,N/A,N/A,N/A,N/A,4642.85,N/A,4507.62,4823.15,T.B.D,,
APRDRG - 7743,COCAINE ABUSE & DEPENDENCE                                                 ,IP,N/A,8680.82,N/A,N/A,N/A,9288.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8680.82,N/A,N/A,N/A,N/A,8941.24,N/A,8680.82,9288.48,T.B.D,,
APRDRG - 7744,COCAINE ABUSE & DEPENDENCE                                                 ,IP,N/A,31765.13,N/A,N/A,N/A,33988.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31765.13,N/A,N/A,N/A,N/A,32718.08,N/A,31765.13,33988.69,T.B.D,,
APRDRG - 7751,ALCOHOL ABUSE & DEPENDENCE                                                 ,IP,N/A,4210.14,N/A,N/A,N/A,4504.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4210.14,N/A,N/A,N/A,N/A,4336.44,N/A,4210.14,4504.85,T.B.D,,
APRDRG - 7752,ALCOHOL ABUSE & DEPENDENCE                                                 ,IP,N/A,6002.49,N/A,N/A,N/A,6422.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6002.49,N/A,N/A,N/A,N/A,6182.56,N/A,6002.49,6422.66,T.B.D,,
APRDRG - 7753,ALCOHOL ABUSE & DEPENDENCE                                                 ,IP,N/A,11428.54,N/A,N/A,N/A,12228.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11428.54,N/A,N/A,N/A,N/A,11771.40,N/A,11428.54,12228.54,T.B.D,,
APRDRG - 7754,ALCOHOL ABUSE & DEPENDENCE                                                 ,IP,N/A,32743.74,N/A,N/A,N/A,35035.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32743.74,N/A,N/A,N/A,N/A,33726.05,N/A,32743.74,35035.80,T.B.D,,
APRDRG - 7761,OTHER DRUG ABUSE & DEPENDENCE                                              ,IP,N/A,3999.57,N/A,N/A,N/A,4279.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3999.57,N/A,N/A,N/A,N/A,4119.56,N/A,3999.57,4279.54,T.B.D,,
APRDRG - 7762,OTHER DRUG ABUSE & DEPENDENCE                                              ,IP,N/A,5543.77,N/A,N/A,N/A,5931.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5543.77,N/A,N/A,N/A,N/A,5710.08,N/A,5543.77,5931.83,T.B.D,,
APRDRG - 7763,OTHER DRUG ABUSE & DEPENDENCE                                              ,IP,N/A,9768.94,N/A,N/A,N/A,10452.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9768.94,N/A,N/A,N/A,N/A,10062.01,N/A,9768.94,10452.77,T.B.D,,
APRDRG - 7764,OTHER DRUG ABUSE & DEPENDENCE                                              ,IP,N/A,22531.96,N/A,N/A,N/A,24109.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22531.96,N/A,N/A,N/A,N/A,23207.92,N/A,22531.96,24109.20,T.B.D,,
APRDRG - 7911,O.R. PROCEDURE FOR OTHER COMPLICATIONS OF TREATMENT                        ,IP,N/A,11789.60,N/A,N/A,N/A,12614.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11789.60,N/A,N/A,N/A,N/A,12143.29,N/A,11789.60,12614.87,T.B.D,,
APRDRG - 7912,O.R. PROCEDURE FOR OTHER COMPLICATIONS OF TREATMENT                        ,IP,N/A,17308.28,N/A,N/A,N/A,18519.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17308.28,N/A,N/A,N/A,N/A,17827.53,N/A,17308.28,18519.86,T.B.D,,
APRDRG - 7913,O.R. PROCEDURE FOR OTHER COMPLICATIONS OF TREATMENT                        ,IP,N/A,27920.53,N/A,N/A,N/A,29874.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27920.53,N/A,N/A,N/A,N/A,28758.15,N/A,27920.53,29874.97,T.B.D,,
APRDRG - 7914,O.R. PROCEDURE FOR OTHER COMPLICATIONS OF TREATMENT                        ,IP,N/A,61005.82,N/A,N/A,N/A,65276.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61005.82,N/A,N/A,N/A,N/A,62835.99,N/A,61005.82,65276.23,T.B.D,,
APRDRG - 8111,ALLERGIC REACTIONS                                                         ,IP,N/A,3712.86,N/A,N/A,N/A,3972.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3712.86,N/A,N/A,N/A,N/A,3824.25,N/A,3712.86,3972.76,T.B.D,,
APRDRG - 8112,ALLERGIC REACTIONS                                                         ,IP,N/A,5361.31,N/A,N/A,N/A,5736.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5361.31,N/A,N/A,N/A,N/A,5522.15,N/A,5361.31,5736.60,T.B.D,,
APRDRG - 8113,ALLERGIC REACTIONS                                                         ,IP,N/A,11738.41,N/A,N/A,N/A,12560.10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11738.41,N/A,N/A,N/A,N/A,12090.56,N/A,11738.41,12560.10,T.B.D,,
APRDRG - 8114,ALLERGIC REACTIONS                                                         ,IP,N/A,28125.84,N/A,N/A,N/A,30094.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28125.84,N/A,N/A,N/A,N/A,28969.62,N/A,28125.84,30094.65,T.B.D,,
APRDRG - 8121,POISONING OF MEDICINAL AGENTS                                              ,IP,N/A,4253.67,N/A,N/A,N/A,4551.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4253.67,N/A,N/A,N/A,N/A,4381.28,N/A,4253.67,4551.43,T.B.D,,
APRDRG - 8122,POISONING OF MEDICINAL AGENTS                                              ,IP,N/A,5418.08,N/A,N/A,N/A,5797.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5418.08,N/A,N/A,N/A,N/A,5580.62,N/A,5418.08,5797.35,T.B.D,,
APRDRG - 8123,POISONING OF MEDICINAL AGENTS                                              ,IP,N/A,9615.91,N/A,N/A,N/A,10289.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9615.91,N/A,N/A,N/A,N/A,9904.39,N/A,9615.91,10289.02,T.B.D,,
APRDRG - 8124,POISONING OF MEDICINAL AGENTS                                              ,IP,N/A,22547.30,N/A,N/A,N/A,24125.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22547.30,N/A,N/A,N/A,N/A,23223.72,N/A,22547.30,24125.61,T.B.D,,
APRDRG - 8131,OTHER COMPLICATIONS OF TREATMENT                                           ,IP,N/A,6178.37,N/A,N/A,N/A,6610.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6178.37,N/A,N/A,N/A,N/A,6363.72,N/A,6178.37,6610.86,T.B.D,,
APRDRG - 8132,OTHER COMPLICATIONS OF TREATMENT                                           ,IP,N/A,8143.03,N/A,N/A,N/A,8713.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8143.03,N/A,N/A,N/A,N/A,8387.32,N/A,8143.03,8713.04,T.B.D,,
APRDRG - 8133,OTHER COMPLICATIONS OF TREATMENT                                           ,IP,N/A,12539.98,N/A,N/A,N/A,13417.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12539.98,N/A,N/A,N/A,N/A,12916.18,N/A,12539.98,13417.78,T.B.D,,
APRDRG - 8134,OTHER COMPLICATIONS OF TREATMENT                                           ,IP,N/A,27582.87,N/A,N/A,N/A,29513.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27582.87,N/A,N/A,N/A,N/A,28410.36,N/A,27582.87,29513.67,T.B.D,,
APRDRG - 8151,"OTHER INJURY, POISONING & TOXIC EFFECT DIAGNOSES                           ",IP,N/A,6052.98,N/A,N/A,N/A,6476.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6052.98,N/A,N/A,N/A,N/A,6234.57,N/A,6052.98,6476.69,T.B.D,,
APRDRG - 8152,"OTHER INJURY, POISONING & TOXIC EFFECT DIAGNOSES                           ",IP,N/A,6428.83,N/A,N/A,N/A,6878.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6428.83,N/A,N/A,N/A,N/A,6621.69,N/A,6428.83,6878.85,T.B.D,,
APRDRG - 8153,"OTHER INJURY, POISONING & TOXIC EFFECT DIAGNOSES                           ",IP,N/A,10946.75,N/A,N/A,N/A,11713.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10946.75,N/A,N/A,N/A,N/A,11275.15,N/A,10946.75,11713.02,T.B.D,,
APRDRG - 8154,"OTHER INJURY, POISONING & TOXIC EFFECT DIAGNOSES                           ",IP,N/A,34955.77,N/A,N/A,N/A,37402.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34955.77,N/A,N/A,N/A,N/A,36004.44,N/A,34955.77,37402.67,T.B.D,,
APRDRG - 8161,TOXIC EFFECTS OF NON-MEDICINAL SUBSTANCES                                  ,IP,N/A,6348.98,N/A,N/A,N/A,6793.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6348.98,N/A,N/A,N/A,N/A,6539.45,N/A,6348.98,6793.41,T.B.D,,
APRDRG - 8162,TOXIC EFFECTS OF NON-MEDICINAL SUBSTANCES                                  ,IP,N/A,7054.44,N/A,N/A,N/A,7548.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7054.44,N/A,N/A,N/A,N/A,7266.07,N/A,7054.44,7548.25,T.B.D,,
APRDRG - 8163,TOXIC EFFECTS OF NON-MEDICINAL SUBSTANCES                                  ,IP,N/A,10214.18,N/A,N/A,N/A,10929.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10214.18,N/A,N/A,N/A,N/A,10520.61,N/A,10214.18,10929.17,T.B.D,,
APRDRG - 8164,TOXIC EFFECTS OF NON-MEDICINAL SUBSTANCES                                  ,IP,N/A,23409.04,N/A,N/A,N/A,25047.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23409.04,N/A,N/A,N/A,N/A,24111.31,N/A,23409.04,25047.67,T.B.D,,
APRDRG - 8411,EXTENSIVE 3RD DEGREE BURNS W SKIN GRAFT                                    ,IP,N/A,59885.55,N/A,N/A,N/A,64077.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59885.55,N/A,N/A,N/A,N/A,61682.12,N/A,59885.55,64077.54,T.B.D,,
APRDRG - 8412,EXTENSIVE 3RD DEGREE BURNS W SKIN GRAFT                                    ,IP,N/A,60920.16,N/A,N/A,N/A,65184.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60920.16,N/A,N/A,N/A,N/A,62747.76,N/A,60920.16,65184.57,T.B.D,,
APRDRG - 8413,EXTENSIVE 3RD DEGREE BURNS W SKIN GRAFT                                    ,IP,N/A,93746.46,N/A,N/A,N/A,100308.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93746.46,N/A,N/A,N/A,N/A,96558.85,N/A,93746.46,100308.71,T.B.D,,
APRDRG - 8414,EXTENSIVE 3RD DEGREE BURNS W SKIN GRAFT                                    ,IP,N/A,242541.32,N/A,N/A,N/A,259519.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,242541.32,N/A,N/A,N/A,N/A,249817.56,N/A,242541.32,259519.21,T.B.D,,
APRDRG - 8421,BURNS WITH SKIN GRAFT EXCEPT EXTENSIVE 3RD DEGREE BURNS                    ,IP,N/A,18625.80,N/A,N/A,N/A,19929.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18625.80,N/A,N/A,N/A,N/A,19184.57,N/A,18625.80,19929.61,T.B.D,,
APRDRG - 8422,BURNS WITH SKIN GRAFT EXCEPT EXTENSIVE 3RD DEGREE BURNS                    ,IP,N/A,27928.28,N/A,N/A,N/A,29883.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27928.28,N/A,N/A,N/A,N/A,28766.13,N/A,27928.28,29883.26,T.B.D,,
APRDRG - 8423,BURNS WITH SKIN GRAFT EXCEPT EXTENSIVE 3RD DEGREE BURNS                    ,IP,N/A,53438.75,N/A,N/A,N/A,57179.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53438.75,N/A,N/A,N/A,N/A,55041.91,N/A,53438.75,57179.46,T.B.D,,
APRDRG - 8424,BURNS WITH SKIN GRAFT EXCEPT EXTENSIVE 3RD DEGREE BURNS                    ,IP,N/A,127105.52,N/A,N/A,N/A,136002.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,127105.52,N/A,N/A,N/A,N/A,130918.69,N/A,127105.52,136002.91,T.B.D,,
APRDRG - 8431,EXTENSIVE 3RD DEGREE OR FULL THICKNESS BURNS W/O SKIN GRAFT                ,IP,N/A,9153.16,N/A,N/A,N/A,9793.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9153.16,N/A,N/A,N/A,N/A,9427.75,N/A,9153.16,9793.88,T.B.D,,
APRDRG - 8432,EXTENSIVE 3RD DEGREE OR FULL THICKNESS BURNS W/O SKIN GRAFT                ,IP,N/A,12627.72,N/A,N/A,N/A,13511.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12627.72,N/A,N/A,N/A,N/A,13006.55,N/A,12627.72,13511.66,T.B.D,,
APRDRG - 8433,EXTENSIVE 3RD DEGREE OR FULL THICKNESS BURNS W/O SKIN GRAFT                ,IP,N/A,23061.39,N/A,N/A,N/A,24675.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23061.39,N/A,N/A,N/A,N/A,23753.23,N/A,23061.39,24675.69,T.B.D,,
APRDRG - 8434,EXTENSIVE 3RD DEGREE OR FULL THICKNESS BURNS W/O SKIN GRAFT                ,IP,N/A,62215.06,N/A,N/A,N/A,66570.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62215.06,N/A,N/A,N/A,N/A,64081.51,N/A,62215.06,66570.11,T.B.D,,
APRDRG - 8441,PARTIAL THICKNESS BURNS W/O SKIN GRAFT                                     ,IP,N/A,6118.12,N/A,N/A,N/A,6546.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6118.12,N/A,N/A,N/A,N/A,6301.66,N/A,6118.12,6546.39,T.B.D,,
APRDRG - 8442,PARTIAL THICKNESS BURNS W/O SKIN GRAFT                                     ,IP,N/A,9226.89,N/A,N/A,N/A,9872.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9226.89,N/A,N/A,N/A,N/A,9503.70,N/A,9226.89,9872.77,T.B.D,,
APRDRG - 8443,PARTIAL THICKNESS BURNS W/O SKIN GRAFT                                     ,IP,N/A,18784.25,N/A,N/A,N/A,20099.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18784.25,N/A,N/A,N/A,N/A,19347.78,N/A,18784.25,20099.15,T.B.D,,
APRDRG - 8444,PARTIAL THICKNESS BURNS W/O SKIN GRAFT                                     ,IP,N/A,53157.86,N/A,N/A,N/A,56878.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53157.86,N/A,N/A,N/A,N/A,54752.60,N/A,53157.86,56878.91,T.B.D,,
APRDRG - 8501,"PROCEDURE W DIAG OF REHAB, AFTERCARE OR OTH CONTACT W HEALTH SERVICE       ",IP,N/A,18883.69,N/A,N/A,N/A,20205.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18883.69,N/A,N/A,N/A,N/A,19450.20,N/A,18883.69,20205.55,T.B.D,,
APRDRG - 8502,"PROCEDURE W DIAG OF REHAB, AFTERCARE OR OTH CONTACT W HEALTH SERVICE       ",IP,N/A,23716.20,N/A,N/A,N/A,25376.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23716.20,N/A,N/A,N/A,N/A,24427.69,N/A,23716.20,25376.33,T.B.D,,
APRDRG - 8503,"PROCEDURE W DIAG OF REHAB, AFTERCARE OR OTH CONTACT W HEALTH SERVICE       ",IP,N/A,32583.27,N/A,N/A,N/A,34864.10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32583.27,N/A,N/A,N/A,N/A,33560.77,N/A,32583.27,34864.10,T.B.D,,
APRDRG - 8504,"PROCEDURE W DIAG OF REHAB, AFTERCARE OR OTH CONTACT W HEALTH SERVICE       ",IP,N/A,59555.24,N/A,N/A,N/A,63724.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59555.24,N/A,N/A,N/A,N/A,61341.90,N/A,59555.24,63724.11,T.B.D,,
APRDRG - 8601,REHABILITATION                                                             ,IP,N/A,10347.85,N/A,N/A,N/A,11072.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10347.85,N/A,N/A,N/A,N/A,10658.29,N/A,10347.85,11072.20,T.B.D,,
APRDRG - 8602,REHABILITATION                                                             ,IP,N/A,14017.19,N/A,N/A,N/A,14998.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14017.19,N/A,N/A,N/A,N/A,14437.71,N/A,14017.19,14998.39,T.B.D,,
APRDRG - 8603,REHABILITATION                                                             ,IP,N/A,19302.83,N/A,N/A,N/A,20654.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19302.83,N/A,N/A,N/A,N/A,19881.91,N/A,19302.83,20654.03,T.B.D,,
APRDRG - 8604,REHABILITATION                                                             ,IP,N/A,26003.35,N/A,N/A,N/A,27823.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26003.35,N/A,N/A,N/A,N/A,26783.45,N/A,26003.35,27823.58,T.B.D,,
APRDRG - 8611,"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS                  ",IP,N/A,5312.98,N/A,N/A,N/A,5684.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5312.98,N/A,N/A,N/A,N/A,5472.37,N/A,5312.98,5684.89,T.B.D,,
APRDRG - 8612,"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS                  ",IP,N/A,6948.81,N/A,N/A,N/A,7435.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6948.81,N/A,N/A,N/A,N/A,7157.27,N/A,6948.81,7435.23,T.B.D,,
APRDRG - 8613,"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS                  ",IP,N/A,9933.90,N/A,N/A,N/A,10629.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9933.90,N/A,N/A,N/A,N/A,10231.92,N/A,9933.90,10629.27,T.B.D,,
APRDRG - 8614,"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS                  ",IP,N/A,20909.92,N/A,N/A,N/A,22373.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20909.92,N/A,N/A,N/A,N/A,21537.22,N/A,20909.92,22373.61,T.B.D,,
APRDRG - 8621,OTHER AFTERCARE & CONVALESCENCE                                            ,IP,N/A,5138.88,N/A,N/A,N/A,5498.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5138.88,N/A,N/A,N/A,N/A,5293.05,N/A,5138.88,5498.60,T.B.D,,
APRDRG - 8622,OTHER AFTERCARE & CONVALESCENCE                                            ,IP,N/A,7985.97,N/A,N/A,N/A,8544.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7985.97,N/A,N/A,N/A,N/A,8225.55,N/A,7985.97,8544.99,T.B.D,,
APRDRG - 8623,OTHER AFTERCARE & CONVALESCENCE                                            ,IP,N/A,11646.24,N/A,N/A,N/A,12461.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11646.24,N/A,N/A,N/A,N/A,11995.63,N/A,11646.24,12461.48,T.B.D,,
APRDRG - 8624,OTHER AFTERCARE & CONVALESCENCE                                            ,IP,N/A,19084.74,N/A,N/A,N/A,20420.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19084.74,N/A,N/A,N/A,N/A,19657.28,N/A,19084.74,20420.67,T.B.D,,
APRDRG - 8631,NEONATAL AFTERCARE                                                         ,IP,N/A,9549.85,N/A,N/A,N/A,10218.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9549.85,N/A,N/A,N/A,N/A,9836.35,N/A,9549.85,10218.34,T.B.D,,
